﻿"viikko";"Työttömyysturva 2022";"Työttömyysturva 2023";"Työttömyysturva ero %";"Yleinen asumistuki 2022";"Yleinen asumistuki 2023";"Yleinen asumistuki ero %";"Perustoimeentulotuki 2022";"Perustoimeentulotuki 2023";"Perustoimeentulotuki ero %";"Sairauspäiväraha 2022";"Sairauspäiväraha 2023";"Sairauspäiväraha ero %";"Tartuntatautipäiväraha 2022";"Tartuntatautipäiväraha 2023";"Tartuntatautipäiväraha ero %"
"1";"6929";"7916";"14,2000000000000028";"17906";"18320";"2,30000000000000";"21793";"22417";"2,900000000000006";"10363";"11246";"8,5000000000000000";"5817";"4518";"-22,3"
"2";"7198";"7096";"-1,4000000000000057";"16453";"14799";"-10,09999999999999";"28519";"27646";"-3,099999999999994";"13207";"13298";"0,7000000000000028";"9598";"5306";"-44,7"
"3";"6951";"6375";"-8,2999999999999972";"11367";"12870";"13,20000000000000";"33374";"32887";"-1,500000000000000";"12604";"13055";"3,5999999999999943";"11518";"4595";"-60,1"
"4";"7303";"5885";"-19,4000000000000057";"11999";"13662";"13,90000000000001";"27291";"27568";"1,000000000000000";"13143";"14055";"6,9000000000000057";"13273";"3435";"-74,1"
"5";"8538";"7706";"-9,7000000000000028";"16875";"17687";"4,80000000000000";"24490";"25514";"4,200000000000003";"12591";"14430";"14,5999999999999943";"13537";"2897";"-78,6"
"6";"5825";"6427";"10,2999999999999972";"12174";"11898";"-2,30000000000000";"22808";"22079";"-3,200000000000003";"12166";"12809";"5,2999999999999972";"14308";"1763";"-87,7"
"7";"6245";"5998";"-4,0000000000000000";"10970";"11193";"2,00000000000000";"32876";"31952";"-2,799999999999997";"13665";"14750";"7,9000000000000057";"16042";"2058";"-87,2"
"8";"6096";"5213";"-14,5000000000000000";"10288";"11866";"15,30000000000000";"28254";"29239";"3,500000000000000";"13214";"13834";"4,7000000000000028";"17254";"1650";"-90,4"
"9";"5706";"5942";"4,0999999999999943";"14902";"15772";"5,80000000000000";"25412";"27968";"10,099999999999994";"11933";"14601";"22,4000000000000057";"17381";"1405";"-91,9"
"10";"4947";"4929";"-0,4000000000000057";"11407";"11734";"2,90000000000001";"23197";"22800";"-1,700000000000003";"12870";"13789";"7,0999999999999943";"19764";"956";"-95,2"
"11";"5519";"5828";"5,5999999999999943";"10185";"10865";"6,70000000000000";"32234";"31931";"-0,900000000000006";"12572";"14892";"18,5000000000000000";"21191";"831";"-96,1"
"12";"4803";"4986";"3,7999999999999972";"8566";"12112";"41,40000000000001";"29492";"31151";"5,599999999999994";"12437";"12987";"4,4000000000000057";"21372";"811";"-96,2"
"13";"5709";"5659";"-0,9000000000000057";"11139";"13731";"23,30000000000000";"25487";"24957";"-2,099999999999994";"13689";"14165";"3,5000000000000000";"23440";"963";"-95,9"
"14";"6249";"7510";"20,2000000000000028";"11903";"12647";"6,30000000000000";"21728";"18535";"-14,700000000000003";"11533";"10061";"-12,7999999999999972";"21113";"295";"-98,6"
"15";"7190";"4661";"-35,2000000000000028";"12041";"11122";"-7,59999999999999";"23939";"24573";"2,599999999999994";"10749";"11381";"5,9000000000000057";"18005";"577";"-96,8"
"16";"4404";"4871";"10,5999999999999943";"8907";"11683";"31,19999999999999";"30369";"32768";"7,900000000000006";"9694";"14408";"48,5999999999999943";"15963";"414";"-97,4"
